"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://www.w3.org/2000/01/rdf-schema#label","DITTA TRIPODI ANTONINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://purl.org/dc/elements/1.1/title","DITTA TRIPODI ANTONINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000008_80002-80200/WEB/80002-80200_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/referenceCode","MR075044"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/referenceCode","80006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI, LORO PARTI ED ACCESSORI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TRIPODI_ANTONINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://purl.org/dc/terms/temporal","1947-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASPROMONTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/title","DITTA TRIPODI ANTONINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075044","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
