"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1921","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/Tf26","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/Ca1919","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/G052M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/Ca1920","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/Ca1922","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0728"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr61_33"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://purl.org/dc/elements/1.1/title","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1921"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1919"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1920"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1922"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G052M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf26"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Industria e Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go053"
"http://dati.acs.beniculturali.it/governi.owl/Mi0728","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0728"
