"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. OFFICINE MECCANICHE ENRICO BATTAGION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://purl.org/dc/elements/1.1/date","data deposito: 08/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://purl.org/dc/elements/1.1/title","SOC. AN. OFFICINE MECCANICHE ENRICO BATTAGION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/referenceCode","MR024097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/referenceCode","27202"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._PARDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._OFFICINE_MECCANICHE_ENRICO_BATTAGION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/date","data deposito: 08/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://purl.org/dc/terms/temporal","1923-12-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024097","http://lod.xdams.org/reload/oad/title","SOC. AN. OFFICINE MECCANICHE ENRICO BATTAGION"
