"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://www.w3.org/2000/01/rdf-schema#label","ALBERTO CARDANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://purl.org/dc/elements/1.1/title","ALBERTO CARDANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/referenceCode","22214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/referenceCode","MR019956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBERTO_CARDANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://purl.org/dc/terms/temporal","1921-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019956","http://lod.xdams.org/reload/oad/title","ALBERTO CARDANO"
