"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://www.w3.org/2000/01/rdf-schema#label","COMMERCIAL CAMERA COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://purl.org/dc/elements/1.1/date","data deposito: 12/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://purl.org/dc/elements/1.1/title","COMMERCIAL CAMERA COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/referenceCode","MR015065"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/referenceCode","16510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PROVIDENCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHODE_ISLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMMERCIAL_CAMERA_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/date","data deposito: 12/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://purl.org/dc/terms/temporal","1917-07-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015065","http://lod.xdams.org/reload/oad/title","COMMERCIAL CAMERA COMPANY"
