"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MODENA"
