"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
