"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. INDUSTRIA GRASSI-OLII-LUBRIFICANTI S.A.I.G.O.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://purl.org/dc/elements/1.1/date","data deposito: 05/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://purl.org/dc/elements/1.1/title","SOC. AN. INDUSTRIA GRASSI-OLII-LUBRIFICANTI S.A.I.G.O.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/referenceCode","36291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/referenceCode","MR031569"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/scopeAndContent","OLII E GRASSI LUBRIFICANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._INDUSTRIA_GRASSI-OLII-LUBRIFICANTI_S.A.I.G.O.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/date","data deposito: 05/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://purl.org/dc/terms/temporal","1927-05-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031569","http://lod.xdams.org/reload/oad/title","SOC. AN. INDUSTRIA GRASSI-OLII-LUBRIFICANTI S.A.I.G.O.L."
