"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://www.w3.org/2000/01/rdf-schema#label","MISSION OF CALIFORNIA INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://purl.org/dc/elements/1.1/title","MISSION OF CALIFORNIA INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003004_145401-145600/WEB/145401-145600_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/referenceCode","MR140113"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/referenceCode","145579"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE ANALCOLICHE GASSATE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_GRANDE,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MISSION_OF_CALIFORNIA_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://purl.org/dc/terms/temporal","1958-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/title","MISSION OF CALIFORNIA INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
