"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0090","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0480"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://www.w3.org/2000/01/rdf-schema#label","vice presidente del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://purl.org/dc/elements/1.1/title","vice presidente del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://purl.org/dc/elements/1.1/description","28 febbraio 1876-3 ottobre 1876"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0090"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/ambito","del Senato"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0480"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/incarico","vice presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/nota","28 febbraio 1876-3 ottobre 1876"
"http://dati.acs.beniculturali.it/governi.owl/IN0480","http://dati.acs.beniculturali.it/governi.owl/pos",5
