"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAV. SETTIMIO SOPRANI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://purl.org/dc/elements/1.1/date","data deposito: 17/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://purl.org/dc/elements/1.1/title","DITTA CAV. SETTIMIO SOPRANI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004191_241-242/WEB/241-242_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/referenceCode","MR025146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/referenceCode","28439"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIDARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAV._SETTIMIO_SOPRANI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/date","data deposito: 17/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://purl.org/dc/terms/temporal","1924-07-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025146","http://lod.xdams.org/reload/oad/title","DITTA CAV. SETTIMIO SOPRANI & FIGLI"
