"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://www.w3.org/2000/01/rdf-schema#label","Mariani Nello"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p3750"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://purl.org/dc/elements/1.1/title","Mariani Nello"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://xmlns.com/foaf/0.1/name","Mariani Nello"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325039"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://purl.org/vocab/bio/0.1/Death","nodeID://b325040"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3944"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5832"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5833"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5834"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5835"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/data_morte","23/08/2009"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Vasto"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/data_nascita","21/05/1923"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1222"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","L'Aquila"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PSI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AQ"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CH"
"http://dati.acs.beniculturali.it/governi.owl/Bi1222","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca3944","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1222"
"http://dati.acs.beniculturali.it/governi.owl/IN5832","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1222"
"http://dati.acs.beniculturali.it/governi.owl/IN5833","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1222"
"http://dati.acs.beniculturali.it/governi.owl/IN5834","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1222"
"http://dati.acs.beniculturali.it/governi.owl/IN5835","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1222"
