"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANTONIO MARRA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://purl.org/dc/elements/1.1/date","data deposito: 02/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://purl.org/dc/elements/1.1/title","DITTA ANTONIO MARRA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003054_155401-155601/WEB/155401-155601_0207.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/referenceCode","MR149834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/referenceCode","155589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/scopeAndContent","AGRUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_DI_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANTONIO_MARRA_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/date","data deposito: 02/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://purl.org/dc/terms/temporal","1960-11-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_ROSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149834","http://lod.xdams.org/reload/oad/title","DITTA ANTONIO MARRA E C."
