"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14","http://www.w3.org/2000/01/rdf-schema#label","Statistica zootecnica dei bovini. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14","http://www.w3.org/2004/02/skos/core#prefLabel","Statistica zootecnica dei bovini. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14","http://purl.org/dc/elements/1.1/title","Statistica zootecnica dei bovini. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016503","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016503","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.14"
