"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://www.w3.org/2000/01/rdf-schema#label","CONSTRUCTION IMPROVERENT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://purl.org/dc/elements/1.1/title","CONSTRUCTION IMPROVERENT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000102_99202-99401/WEB/99202-99401_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/referenceCode","99250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/referenceCode","MR094237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/scopeAndContent","TELEFERICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSTRUCTION_IMPROVERENT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://purl.org/dc/terms/temporal","1949-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRAVELIFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/title","CONSTRUCTION IMPROVERENT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094237","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
