"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
