"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://www.w3.org/2000/01/rdf-schema#label","SCHERING CORPORATION (SOCEITA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://purl.org/dc/elements/1.1/date","data deposito: 17/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://purl.org/dc/elements/1.1/title","SCHERING CORPORATION (SOCEITA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000120_102801-103000/WEB/102801-103000_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/referenceCode","102938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/referenceCode","MR097923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI MEDICINALI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHERING_CORPORATION_(SOCEITA__DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/date","data deposito: 17/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://purl.org/dc/terms/temporal","1950-10-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHLOR-TRIPOLON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097923","http://lod.xdams.org/reload/oad/title","SCHERING CORPORATION (SOCEITA' DEL DELAWARE)"
