"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://www.w3.org/2000/01/rdf-schema#label","PRESCOTT & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://purl.org/dc/elements/1.1/date","data deposito: 09/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://purl.org/dc/elements/1.1/title","PRESCOTT & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/referenceCode","MR019190"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/referenceCode","21333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HULME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESCOTT_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/date","data deposito: 09/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://purl.org/dc/terms/temporal","1921-04-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019190","http://lod.xdams.org/reload/oad/title","PRESCOTT & CO."
