"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://www.w3.org/2000/01/rdf-schema#label","JUO. HY. ANDREW & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://purl.org/dc/elements/1.1/date","data deposito: 16/10/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://purl.org/dc/elements/1.1/title","JUO. HY. ANDREW & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004157_173-174/WEB/173-174_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/referenceCode","18651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/referenceCode","MR017037"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JUO._HY._ANDREW_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/date","data deposito: 16/10/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://purl.org/dc/terms/temporal","1919-10-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017037","http://lod.xdams.org/reload/oad/title","JUO. HY. ANDREW & COMPANY LIMITED"
