"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA ITALIANA PRODOTTI 'BRILL' SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://purl.org/dc/elements/1.1/title","FABBRICA ITALIANA PRODOTTI 'BRILL' SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/referenceCode","42388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/referenceCode","MR037659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI LIQUIDI IN CREMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_ITALIANA_PRODOTTI__BRILL__SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://purl.org/dc/terms/temporal","1930-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037659","http://lod.xdams.org/reload/oad/title","FABBRICA ITALIANA PRODOTTI 'BRILL' SOC. AN."
