"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://www.w3.org/2000/01/rdf-schema#label","CARTIERA DI CAIRATE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://purl.org/dc/elements/1.1/title","CARTIERA DI CAIRATE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003041_152801-153000/WEB/152801-153000_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/referenceCode","152965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/referenceCode","MR147217"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA IGIENICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARTIERA_DI_CAIRATE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://purl.org/dc/terms/temporal","1959-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/title","CARTIERA DI CAIRATE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147217","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
