"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://www.w3.org/2000/01/rdf-schema#label","DITTA ETTORE STRINGA & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://purl.org/dc/elements/1.1/title","DITTA ETTORE STRINGA & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004141_137-138/WEB/137-138_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/referenceCode","MR013325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/referenceCode","14671"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VOGHERA_(PAVIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/._H._SALOMON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ETTORE_STRINGA_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://purl.org/dc/terms/temporal","1914-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013325","http://lod.xdams.org/reload/oad/title","DITTA ETTORE STRINGA & CO."
