"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://www.w3.org/2000/01/rdf-schema#label","DITTA IACHELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://purl.org/dc/elements/1.1/date","data deposito: 08/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://purl.org/dc/elements/1.1/title","DITTA IACHELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000041_86601-86800/WEB/86601-86800_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/referenceCode","86774"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/referenceCode","MR081785"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/scopeAndContent","AGRUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SIRACUSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCOFONTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_IACHELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/date","data deposito: 08/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://purl.org/dc/terms/temporal","1948-06-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/title","DITTA IACHELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081785","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
