"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://www.w3.org/2000/01/rdf-schema#label","""78/1. San Giuseppe. Miniera di lignite sita nel Comune di Leffe, Circondario di Clusone, Provincia di Bergamo, concessa al sig. Giuseppe Biraghi e compagni con R. Decreto in data 8 maggio 1864 ed avente l'estensione di ettari 97 ed are 15. Venne accettata la rinunzia alla concessione di questa miniera con R. Decreto 13 febbraio 1881""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/elements/1.1/date","1863-1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/elements/1.1/title","""78/1. San Giuseppe. Miniera di lignite sita nel Comune di Leffe, Circondario di Clusone, Provincia di Bergamo, concessa al sig. Giuseppe Biraghi e compagni con R. Decreto in data 8 maggio 1864 ed avente l'estensione di ettari 97 ed are 15. Venne accettata la rinunzia alla concessione di questa miniera con R. Decreto 13 febbraio 1881""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012376"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/endDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0244"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/referenceCode","1621"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Clusone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Leffe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
