"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
