"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://www.w3.org/2000/01/rdf-schema#label","CAPUANA PER L'INDUSTRIA DELLA LIGNOCELLULOSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://purl.org/dc/elements/1.1/title","CAPUANA PER L'INDUSTRIA DELLA LIGNOCELLULOSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000233_125402-125601/WEB/125402-125601_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/referenceCode","125439"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/referenceCode","MR120388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/scopeAndContent","PANNELLI DI FIBRA DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUANA_PER_L_INDUSTRIA_DELLA_LIGNOCELLULOSA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://purl.org/dc/terms/temporal","1955-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEOCAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/title","CAPUANA PER L'INDUSTRIA DELLA LIGNOCELLULOSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120388","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
