"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://www.w3.org/2000/01/rdf-schema#label","LUIGI GIORGIO PAUER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://purl.org/dc/elements/1.1/title","LUIGI GIORGIO PAUER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/referenceCode","36586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/referenceCode","MR031863"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/scopeAndContent","CALDAIE, SERBATOI, SERPENTINE PER LA PRODUZIONE E DISTRIBUZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_GIORGIO_PAUER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://purl.org/dc/terms/temporal","1927-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031863","http://lod.xdams.org/reload/oad/title","LUIGI GIORGIO PAUER"
