"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://www.w3.org/2000/01/rdf-schema#label","DITTA VINALBELBO DI AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://purl.org/dc/elements/1.1/title","DITTA VINALBELBO DI AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003058_156201-156400/WEB/156201-156400_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/referenceCode","156241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/referenceCode","MR150486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/scopeAndContent","BIRRA, SCIROPPI, ALTRI PREPARATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREV._M._BOVI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VINALBELBO_DI_AGOSTINO_CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://purl.org/dc/terms/temporal","1960-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150486","http://lod.xdams.org/reload/oad/title","DITTA VINALBELBO DI AGOSTINO CANE"
