"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
