"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Dissodamento. Provincia di Chieti. Comune di Fara Filiorum Petri. Svincolo dal regime forestale di un boschetto lungo la sponda del fiume Foro, piantato a pioppi, di proprietà comunale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/startDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://purl.org/dc/elements/1.1/date","1873-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://purl.org/dc/elements/1.1/title","""6/1. Dissodamento. Provincia di Chieti. Comune di Fara Filiorum Petri. Svincolo dal regime forestale di un boschetto lungo la sponda del fiume Foro, piantato a pioppi, di proprietà comunale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0003118"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003094"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/referenceCode","30"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Foro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fara_Filiorum_Petri"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003118","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
