"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
