"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://www.w3.org/2000/01/rdf-schema#label","DITTA IMPRESE SERICHE ITALIANE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://purl.org/dc/elements/1.1/title","DITTA IMPRESE SERICHE ITALIANE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002148_60002-60201/WEB/60002-60201_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/referenceCode","MR055113"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/referenceCode","60052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/scopeAndContent","UN TESSUTO PER CAMICIE DI RAION ACETATO E VISCOSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_IMPRESE_SERICHE_ITALIANE_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://purl.org/dc/terms/temporal","1939-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IDEALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055113","http://lod.xdams.org/reload/oad/title","DITTA IMPRESE SERICHE ITALIANE S.A."
