"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://www.w3.org/2000/01/rdf-schema#label","DITTA P. GALDIERI & FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://purl.org/dc/elements/1.1/date","data deposito: 07/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://purl.org/dc/elements/1.1/title","DITTA P. GALDIERI & FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004183_225-226/WEB/225-226_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/referenceCode","MR022261"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/referenceCode","24940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COTRONEI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANZARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_E_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_P._GALDIERI_&_FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/date","data deposito: 07/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://purl.org/dc/terms/temporal","1922-12-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022261","http://lod.xdams.org/reload/oad/title","DITTA P. GALDIERI & FRATELLI"
