"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
