"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://www.w3.org/2000/01/rdf-schema#label","ARRIGO PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://purl.org/dc/elements/1.1/title","ARRIGO PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000305_139801-140000/WEB/139801-140000_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/referenceCode","MR134877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/referenceCode","139942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/scopeAndContent","TUBOLARI PER BICICLETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARRIGO_PINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://purl.org/dc/terms/temporal","1957-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_CROSS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134877","http://lod.xdams.org/reload/oad/title","ARRIGO PINI"
