"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://www.w3.org/2000/01/rdf-schema#label","CANTINE MAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://purl.org/dc/elements/1.1/title","CANTINE MAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/referenceCode","MR132005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/referenceCode","137069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/scopeAndContent","VINO PREGIATO DI ORVIETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORVIETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_MAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://purl.org/dc/terms/temporal","1957-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/title","CANTINE MAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132005","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
