"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://www.w3.org/2000/01/rdf-schema#label","Rosano Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3824"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://purl.org/dc/elements/1.1/title","Rosano Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://xmlns.com/foaf/0.1/name","Rosano Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323171"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://purl.org/vocab/bio/0.1/Death","nodeID://b323172"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1190"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1390"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0970"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0969"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/data_morte","09/11/1903"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/data_nascita","25/12/1848"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0177"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0177","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca1190","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0177"
"http://dati.acs.beniculturali.it/governi.owl/Ca1390","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0177"
"http://dati.acs.beniculturali.it/governi.owl/IN0969","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0177"
"http://dati.acs.beniculturali.it/governi.owl/IN0970","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0177"
