"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://www.w3.org/2000/01/rdf-schema#label","DITTA ASCENZO PATRASSI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://purl.org/dc/elements/1.1/title","DITTA ASCENZO PATRASSI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/referenceCode","MR019891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/referenceCode","22139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ASCENZO_PATRASSI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://purl.org/dc/terms/temporal","1921-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019891","http://lod.xdams.org/reload/oad/title","DITTA ASCENZO PATRASSI & FIGLI"
