"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://www.w3.org/2000/01/rdf-schema#label","DITTA ZAMPOLI E BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://purl.org/dc/elements/1.1/title","DITTA ZAMPOLI E BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/referenceCode","34071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/referenceCode","MR029354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CHIMICO COLORANTE PER TINGERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ZAMPOLI_E_BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://purl.org/dc/terms/temporal","1926-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029354","http://lod.xdams.org/reload/oad/title","DITTA ZAMPOLI E BROGI"
