"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://www.w3.org/2000/01/rdf-schema#label","PELLIMEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://purl.org/dc/elements/1.1/date","data deposito: 04/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://purl.org/dc/elements/1.1/title","PELLIMEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/referenceCode","139484"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/referenceCode","MR134419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/scopeAndContent","CICLOMOTORI E MOTOCARRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PELLIMEX_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/date","data deposito: 04/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://purl.org/dc/terms/temporal","1957-12-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DYNAMIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134419","http://lod.xdams.org/reload/oad/title","PELLIMEX S.R.L."
