"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROBERTO WENNER &C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://purl.org/dc/elements/1.1/title","DITTA ROBERTO WENNER &C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004119_12101-12200/WEB/12101-12200_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/referenceCode","MR011085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/referenceCode","12130"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROBERTO_WENNER_&C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://purl.org/dc/terms/temporal","1912-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/title","DITTA ROBERTO WENNER &C."
