"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://www.w3.org/2000/01/rdf-schema#label","NAPOLI SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://purl.org/dc/elements/1.1/title","NAPOLI SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000364_71401-71601/WEB/71401-71601_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/referenceCode","71522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/referenceCode","MR066575"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, LIQUORI E BEVANDE ALCOOLICHE DIVERSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NARDO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI_SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://purl.org/dc/terms/temporal","1946-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/title","NAPOLI SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066575","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
