"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://www.w3.org/2000/01/rdf-schema#label","G.B. BORSALINO FU LAZZARO & C. SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://purl.org/dc/elements/1.1/date","data deposito: 26/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://purl.org/dc/elements/1.1/title","G.B. BORSALINO FU LAZZARO & C. SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/referenceCode","34068"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/referenceCode","MR029351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI DI FELTRO E DI PELO PER UOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._BORSALINO_FU_LAZZARO_&_C._SOCIETA__ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/date","data deposito: 26/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://purl.org/dc/terms/temporal","1926-05-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029351","http://lod.xdams.org/reload/oad/title","G.B. BORSALINO FU LAZZARO & C. SOCIETA' ANONIMA"
