"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://www.w3.org/2000/01/rdf-schema#label","A.C.S.A.D.AZIENDA CARNI S.A.LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://purl.org/dc/elements/1.1/title","A.C.S.A.D.AZIENDA CARNI S.A.LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000179_114601-114801/WEB/114601-114801_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/referenceCode","MR109623"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/referenceCode","114644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/scopeAndContent","'CARNE IN SCATOLA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.C.S.A.D.AZIENDA_CARNI_S.A.LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://purl.org/dc/terms/temporal","1953-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/title","A.C.S.A.D.AZIENDA CARNI S.A.LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109623","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
