"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO MESINI E PAOLO MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://purl.org/dc/elements/1.1/title","ANTONIO MESINI E PAOLO MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003024_149401-149600/WEB/149401-149600_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/referenceCode","149442"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/referenceCode","MR143894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIMI BILANCIATI INTEGRATIVI E SELI MINERALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVULLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MESINI_E_PAOLO_MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://purl.org/dc/terms/temporal","1959-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OROSOL_MANGIMI_BILANCIATI_INTEGRATIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143894","http://lod.xdams.org/reload/oad/title","ANTONIO MESINI E PAOLO MESINI"
