"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO NAZIONALE MEDICO FARMACOLOGICO 'SERONO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://purl.org/dc/elements/1.1/title","ISTITUTO NAZIONALE MEDICO FARMACOLOGICO 'SERONO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/referenceCode","41648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/referenceCode","MR036920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_NAZIONALE_MEDICO_FARMACOLOGICO__SERONO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://purl.org/dc/terms/temporal","1931-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRODOTTI_CHIMICI_PURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036920","http://lod.xdams.org/reload/oad/title","ISTITUTO NAZIONALE MEDICO FARMACOLOGICO 'SERONO'"
