"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://www.w3.org/2000/01/rdf-schema#label","""Donati Panfilo poi Marchetti Giuseppe concessionario, Società Nicolas cessionaria delle due miniere d'oro in Val Corrente, circondario di Novi (Alessandria) denominate l'una Magetta ed Alcione (comuni di Parodi e Casaleggio) e l'altra Moglia Ferrajo (Casaleggio Boiro)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/startDate","1857"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/elements/1.1/date","1857-1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/elements/1.1/title","""Donati Panfilo poi Marchetti Giuseppe concessionario, Società Nicolas cessionaria delle due miniere d'oro in Val Corrente, circondario di Novi (Alessandria) denominate l'una Magetta ed Alcione (comuni di Parodi e Casaleggio) e l'altra Moglia Ferrajo (Casaleggio Boiro)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000894"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/endDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/referenceCode","655"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moglia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Casaleggio_Boiro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000894","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
