"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
