"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://www.w3.org/2000/01/rdf-schema#label","DITTA BISCUITS DELTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://purl.org/dc/elements/1.1/date","data deposito: 27/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://purl.org/dc/elements/1.1/title","DITTA BISCUITS DELTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/referenceCode","28921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/referenceCode","MR025544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BISCUITS_DELTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/date","data deposito: 27/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://purl.org/dc/terms/temporal","1924-10-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025544","http://lod.xdams.org/reload/oad/title","DITTA BISCUITS DELTA"
