"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITERBO"
