"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO 'BAMBOLA' DEI F.LLI LIBERTI SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO 'BAMBOLA' DEI F.LLI LIBERTI SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000258_130402-130600/WEB/130402-130600_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/referenceCode","MR125411"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/referenceCode","130468"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DI OGNI SPECIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO__BAMBOLA__DEI_F.LLI_LIBERTI_SOC._IN_NOME_COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GRANDE,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://purl.org/dc/terms/temporal","1956-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO 'BAMBOLA' DEI F.LLI LIBERTI SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125411","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
