"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://www.w3.org/2000/01/rdf-schema#label","PORTER GEORGE LEONARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://purl.org/dc/elements/1.1/title","PORTER GEORGE LEONARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004108_11001-11100/WEB/11001-11100_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/referenceCode","MR010082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/referenceCode","11038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PORTER_GEORGE_LEONARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://purl.org/dc/terms/temporal","1910-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010082","http://lod.xdams.org/reload/oad/title","PORTER GEORGE LEONARD"
