"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://www.w3.org/2000/01/rdf-schema#label","""Vanni Oreste. Stabilimento enologico presso Viterbo (Roma)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/elements/1.1/date","1879-1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/elements/1.1/title","""Vanni Oreste. Stabilimento enologico presso Viterbo (Roma)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016007"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/endDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015987"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/referenceCode","9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa, 2 fotografie della pianta dello stabilimento"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Viterbo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016007","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
