"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151890","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/METALLURGICA_SICULA_S.P.A."
