"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI GIOVANNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://purl.org/dc/elements/1.1/title","GIOVANNI GIOVANNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/referenceCode","MR019701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/referenceCode","21928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_GIOVANNELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://purl.org/dc/terms/temporal","1921-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019701","http://lod.xdams.org/reload/oad/title","GIOVANNI GIOVANNELLI"
