"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'DAVIT CIOCCOLATO CACAO ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://purl.org/dc/elements/1.1/title","DITTA 'DAVIT CIOCCOLATO CACAO ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/referenceCode","MR037287"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/referenceCode","42015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE, CIOCCOLATINI E CONFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__DAVIT_CIOCCOLATO_CACAO_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://purl.org/dc/terms/temporal","1930-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIAMANTE_DAVIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037287","http://lod.xdams.org/reload/oad/title","DITTA 'DAVIT CIOCCOLATO CACAO ED AFFINI"
