"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://www.w3.org/2000/01/rdf-schema#label","DITTA VAN DEN BERGH E C. - DISTILLATORI E FABBRICANTI DI BIRRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://purl.org/dc/elements/1.1/title","DITTA VAN DEN BERGH E C. - DISTILLATORI E FABBRICANTI DI BIRRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004008_1001-1100/WEB/1001-1100_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005003_10-11-12/WEB/VOL_10-11-12_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/referenceCode","1099"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/referenceCode","MR001036"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VAN_DEN_BERGH_E_C._-_DISTILLATORI_E_FABBRICANTI_DI_BIRRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://purl.org/dc/terms/temporal","1884-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/title","DITTA VAN DEN BERGH E C. - DISTILLATORI E FABBRICANTI DI BIRRA"
