"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://www.w3.org/2000/01/rdf-schema#label","ERSTE OESTERR SEIFENSIEDER GEWERKS - GESELSCHAFT 'APOLLO' GESELLSCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://purl.org/dc/elements/1.1/title","ERSTE OESTERR SEIFENSIEDER GEWERKS - GESELSCHAFT 'APOLLO' GESELLSCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/referenceCode","MR031317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/referenceCode","36039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MEZZI DIETETICI, ESSENZE, GRASSI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERSTE_OESTERR_SEIFENSIEDER_GEWERKS_-_GESELSCHAFT__APOLLO__GESELLSCHAFT_M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://purl.org/dc/terms/temporal","1926-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APOLLODONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031317","http://lod.xdams.org/reload/oad/title","ERSTE OESTERR SEIFENSIEDER GEWERKS - GESELSCHAFT 'APOLLO' GESELLSCHAFT M.B.H."
