"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://www.w3.org/2000/01/rdf-schema#label","MENNA SAMUELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://purl.org/dc/elements/1.1/title","MENNA SAMUELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004125_12701-12800/WEB/12701-12800_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/referenceCode","12738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/referenceCode","MR011652"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENNA_SAMUELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://purl.org/dc/terms/temporal","1911-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011652","http://lod.xdams.org/reload/oad/title","MENNA SAMUELE"
