"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080136","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
