"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://www.w3.org/2000/01/rdf-schema#label","MARINI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://purl.org/dc/elements/1.1/title","MARINI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000351_68802-69001/WEB/68802-69001_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/referenceCode","68995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/referenceCode","MR064051"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/scopeAndContent","'ACQUA DI COLONIA, ACQUA TOLETTA, ESTRATTI PROFUMATI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARINI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://purl.org/dc/terms/temporal","1945-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PILOCARPININA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/title","MARINI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064051","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
