"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI SILVAGNI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://purl.org/dc/elements/1.1/date","data deposito: 20/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://purl.org/dc/elements/1.1/title","DITTA LUIGI SILVAGNI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/referenceCode","MR030198"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/referenceCode","34916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO PURO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SILVAGNI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/date","data deposito: 20/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://purl.org/dc/terms/temporal","1926-12-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030198","http://lod.xdams.org/reload/oad/title","DITTA LUIGI SILVAGNI & C."
