"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://www.w3.org/2000/01/rdf-schema#label","SEMPLE RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://purl.org/dc/elements/1.1/title","SEMPLE RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004167_193-194/WEB/193-194_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/referenceCode","MR018378"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/referenceCode","20406"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRENTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SEMPLE_RUBBER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://purl.org/dc/terms/temporal","1920-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018378","http://lod.xdams.org/reload/oad/title","SEMPLE RUBBER COMPANY"
