"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://purl.org/dc/elements/1.1/date","data deposito: 24/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://purl.org/dc/elements/1.1/title","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000006_79602-79800/WEB/79602-79800_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/referenceCode","79697"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/referenceCode","MR074735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE NON ALCOLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/date","data deposito: 24/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://purl.org/dc/terms/temporal","1947-05-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPUMADOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/title","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074735","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
